Short Title,Sire,Grand Sire,Great Grand Sire,G/P,SXD,RED,POLL,A2A2,KKBB+,PLI,Milk,Fat kgs,Fat %,Pro kgs,Pro%,CFP,SCC,SCI,ACI,LS,FERT,DCE,MCE,TBA,TYPE,UDD,F&L,STAT,CW,BD,ANG,RA,RW,RLS,FA,FUA,RUH,US,UD,FTP,TL,RTP,TPS,TEMP,EASE M,LOCO,COND,MAINT,MASTITIS,LAME AD,CALF S,DAIRY C INDEX,Healthy Cow,GEST,Envirocow,Feed Advantage,Robots,Friesian Type Holstein,Contract Mating Sires,Tagline,Bullet Point 1,Bullet Point 2,Sire,Grand Sire,Great Grand Sire,Conv.,Sexed,Herdbook Number,A.I. Code,Daughters,Herds,Daughters Herds Rel %,Type Daughters,Type Herds,Type Rel
KINGMASTER,Kingdoc,VG87 Crush,VG87 Mogul x 9 EX Dams Barbie family,Gen,Yes,,,,Yes,430,698,20.6,-0.08,16.6,-0.07,37.2,-16,166,321,104,5.9,-0.3,0.7,0.7,2.61,2.78,2.02,0.85,0.22,1.03,1.21,-1.36,0.93,-0.36,1.15,3.08,2.53,1.98,1.95,1.8,0.24,1.45,-0.27,-0.29,0.22,2.15,-0.18,7,-2,1.5,1,0.8,212,0,1.7,3,,,,GENOMIC,Top 10 Type +2.61 (UK &amp; Int),Top 6 Type in Germany +142 RZE,Kingdoc,VG87 Crush,VG87 Mogul x 9 EX Dams Barbie family,1,1,60540983744,HO6455,0,0,68,0,0,57
KINGSLEY,Kingpin,VG89 Mogul,EX90 Domain x 7 Gens VG/EX Yelonda family,Pro,Yes,,,Yes,,455,217,24.5,0.19,17.4,0.12,41.9,-23,199,352,85,0.5,0.3,0.7,-0.3,2.15,1.99,2.24,1.91,-0.07,1.26,2.46,1.07,-0.2,-1.93,1.21,2.22,0.93,1.58,2.01,0.51,0.23,1.1,1.67,1.91,0.67,2.3,-1.64,13,-2,2.2,0.1,0.6,171,-1,2,-20,,,,UK PROVEN,Popular UK proven Sire,"Deep, powerful, open ribbed daughters",Kingpin,VG89 Mogul,EX90 Domain x 7 Gens VG/EX Yelonda family,1,1,6.00036E+12,HO4529,238,66,98,112,28,90
LIWAY SIL,Silver,EX92 Meridian,VG86 Man-O-Man x 9 Gens classified Dams Iway family,Pro,Yes,,,,Yes,368,424,16.2,-0.01,10.5,-0.04,26.7,-32,144,260,37,1.2,0.1,1.2,0.1,2.76,3.08,3.17,1.66,0.01,-0.72,0.63,2.06,0.05,-0.2,1.07,2.3,2.28,1.26,2.92,1.16,-0.05,1.35,0.8,0.01,0.36,3.44,1.54,14,-2,2.4,1.7,0.1,214,0,0.6,-82,,,,PROVEN HOLSTEIN,No 3 Proven Feet &amp; Legs +3.17 (UK &amp; Int),No 6 Proven Locomotion +3.44 (UK &amp; Int),Silver,EX92 Meridian,VG86 Man-O-Man x 9 Gens classified Dams Iway family,1,1,7.10006E+14,HO5302,2206,1289,86,898,490,76
MANANA RED,Sunfish RDC,Ladd P Red,Beacon x 4 Gens classified Dams Melodie family,Gen,,RED,,Yes,,525,640,29.6,0.04,22,0.01,51.6,-18,246,416,131,2.4,0.3,-0.2,2.1,1.3,1.8,0.41,-0.23,-2.13,-0.82,1.34,-0.48,-1.93,0.83,-0.44,1.59,1.66,0.12,0.81,1.19,-0.34,0.53,0.37,0.22,-0.48,0.26,-1.82,-18,-1,2.8,-3.7,-1.2,129,1,2.9,106,,,,GENOMIC,High ranking Red Milk Sire +640 Kg's (UK &amp; Int),Extremely low Maintenance -18,Sunfish RDC,Ladd P Red,Beacon x 4 Gens classified Dams Melodie family,1,1,7.10005E+14,HO5217,13,4,78,15,4,61
MARINERO,AltaBurner,La Bron,Man-O-Man x 7 Gen Classified Dams France Family,Gen,Yes,,,Yes,,428,227,21.9,0.15,13.8,0.08,35.7,-12,245,383,27,8.2,-0.3,0.2,0,1.46,1.48,0.73,0.23,0.34,0.34,0.95,1.04,0.31,1.01,-1.08,0.94,1.06,2.45,0.96,1.92,-0.84,2.79,-0.59,0.85,0.73,0.83,-0.7,3,0,2.8,2.5,-0.5,169,0,1.9,93,,Yes,,GENOMIC,Health Trait Specialist,Low Maintenance,AltaBurner,La Bron,Man-O-Man x 7 Gen Classified Dams France Family,1,1,7.10003E+14,HO5778,0,0,69,0,0,58
MICHALAK,Montana,VG87 Willpower ,VG85 Bookem x 4 Gens VG/EX Dams,Gen,,,,,,566,648,25.2,-0.01,21.7,0,46.9,-20,294,467,131,10.8,-0.7,0.5,2.5,1.58,2.15,0.68,0.43,1.48,0.39,-0.22,0.23,0.75,-0.42,0.44,1.57,0.97,1.48,1.23,0.99,0.96,0.22,0.2,0.01,0.98,0.9,1.13,14,-2,2.5,0.5,0.8,250,1,2.3,-7,Yes,Yes,,GENOMIC,Production &amp; Type package,Health trait specialist,Montana,VG87 Willpower ,VG85 Bookem x 4 Gens VG/EX Dams,1,,7.12238E+11,HO5495,0,0,68,0,0,57
MOZARELLA,Mogul,EX92-2E Destry ,EX90 Baxter x 8 Gens VG/EX Juror Faith family,Pro,,,,,,345,-20,17.4,0.22,8.3,0.11,25.7,-11,172,288,88,0.5,0.8,0.3,4.5,1.33,1.51,1.46,0.68,0.86,-0.1,-0.26,-1.39,0.5,-1.34,2.1,2.71,1.28,0.14,2.44,0.34,0.39,-1.38,-1.25,0.05,0.41,1.62,0.98,12,-1,5.6,0.6,0.2,154,-1,1.3,-43,Yes,Yes,,UK PROVEN,UK PROVEN ,Elite Health-Trait specialist,Mogul,EX92-2E Destry ,EX90 Baxter x 8 Gens VG/EX Juror Faith family,1,,6.00004E+13,HO3302,1367,251,99,365,80,95
NUBERON,Superhero,VG86 Silver ,VG86 Goldchip x 8 Gens VG/EX Laurie Sheik family,Gen,Yes,,,Yes,,531,533,38.4,0.19,25.1,0.09,63.5,-17,230,396,31,0.2,-0.3,0.8,3.5,1.61,1.71,1.2,1.39,1.55,1.3,1.2,0.57,1.91,0.53,-0.34,1.66,1.3,0.96,1.18,0.33,0.04,0.05,1.11,0.09,1.14,1.32,0.08,21,-1,2.9,0.1,0.8,110,0,2.1,-36,Yes,,,GENOMIC,Excellent combination of Type &amp; Production,'+63.5 Kg's combined Fat &amp; Protein,Superhero,VG86 Silver ,VG86 Goldchip x 8 Gens VG/EX Laurie Sheik family,1,1,7.14243E+11,HO6110,0,0,69,0,0,58
OKAIDI,Maroon Red,Dover P,Brekem,Pro,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GENOMIC PIE ROUGE,,,Maroon Red,Dover P,Brekem,1,1,,HO6520,,,,,,
OVATION P,Boby P,Superhero,Yoda x 11 Gens classified Dam - Ramos Family,Gen,Yes,,Yes,,,558,467,25.1,0.07,17.6,0.03,42.7,-11,341,492,98,15.5,0.7,1.7,3.9,1.22,1.3,1.36,0.23,1.01,-0.38,-0.76,-0.64,-0.02,-0.44,0.63,1.89,0.45,0.48,1.78,0.02,-0.25,-0.26,-1.08,0.84,0.82,1.83,1.35,10,-1,2.5,0.6,-0.6,258,-1,2,-7,Yes,Yes,,GENOMIC,No 1 Polled Fertility Sire +15.5 (UK &amp; Int),Top Polled GTPI Sire +2650 gTPI,Boby P,Superhero,Yoda x 11 Gens classified Dam - Ramos Family,1,1,71 6114239612,HO6721,0,0,68,0,0,55
PARIS,Topnotch,Chassy,GP83 Ponder x 5 Gens French cow family,Gen,Yes,,,,,673,538,22.9,0.02,22.9,0.06,45.8,-19,387,582,171,12.5,0.5,1.5,0.7,1.41,2.72,0.47,0.78,-0.51,-1.27,0.01,0.75,-0.67,-0.42,0.19,2.26,2.23,1.51,2.86,-0.37,0.14,1.14,0.74,0.16,0.32,0.28,0.24,3,-3,2.9,2.5,-0.5,321,-1,2.9,35,,Yes,,GENOMIC HOLSTEIN,No 9 Lifespan +171 (UK &amp; Int),High Fertility +12.5 (UK &amp; Int),Topnotch,Chassy,GP83 Ponder x 5 Gens French cow family,1,1,7.10003E+14,HO6619,0,0,66,0,0,53
PELLEGRINO,Topnotch PR,Router,VG85 Muscadet x 8 Gens VG/EX Dams Rudy Missy Family,Gen,Yes,,,,,736,990,38.1,-0.02,30.7,-0.02,68.8,-26,347,575,149,7.6,-0.1,1.3,1.4,1.66,2.79,0.72,1.65,0.82,0.37,0.73,0.41,1.18,-0.81,0.11,2.11,2.27,1.7,2.21,-0.15,-0.43,0.79,0.65,1.36,0.29,0.52,0.89,19,-3,3,2.9,0.3,292,-1,3,-23,Yes,,,GENOMIC,Top ranking sire across the globe!,No 9 in Germany +159 gRZG | No 10 in Italy +4603 gPFT,Topnotch PR,Router,VG85 Muscadet x 8 Gens VG/EX Dams Rudy Missy Family,1,1,7.10007E+14,HO6761,0,0,67,0,0,55
PERRY,Discjockey,Hotline,VG87 Delta x 9 gens VG/EX dams Larcrest Cosmopolitan family,Gen,Yes,,,,,618,1018,37.8,-0.03,31.9,-0.02,69.7,-23,227,432,70,0.8,-0.2,1,3.3,1.94,2.85,1.55,2.29,1.17,0.48,0.97,-0.93,1.81,-0.62,1.55,2.67,2.45,1.68,2.29,1.2,-0.71,1.96,0.51,0.62,0.76,1.64,0.44,26.6,-3,1.4,2.4,0.7,190,-2,2.4,-49,,,,GENOMIC,,,Discjockey,Hotline,VG87 Delta x 9 gens VG/EX dams Larcrest Cosmopolitan family,1,1,6.50003E+14,HO0000,0,0,66,0,0,53
PHARELL,Hotjob,Magictouch,Denver x 9 EX Dams Echo family,Gen,Yes,,,Yes,,640,598,30.5,0.07,27.7,0.09,58.2,-17,337,525,85,7.7,-0.3,1.2,2.1,1.7,1.92,1.38,1.07,0.21,0.12,1.12,-0.36,0.07,-0.17,0.38,1.42,2.02,2.07,1.17,0.84,0.99,1.06,0.42,1.27,0.02,1.49,-0.05,9,-2,1.4,1.3,0,209,-2,2.6,-4,,,,GENOMIC HOLSTEIN,Early AltaHotjob Son,Deep North American cow family,Hotjob,Magictouch,Denver x 9 EX Dams Echo family,1,1,6.50003E+14,HO6618,0,0,67,0,0,53
PIANO,Hotspot P,VG85 Battlecry,VG85 Kingboy x 7 Gen of classified Dams,Gen,Yes,,,,,670,678,30.6,0.04,26.8,0.05,57.4,-21,350,533,95,9,0.8,1.2,3.7,2.21,2.33,1.79,0.85,0.74,0.64,0.8,0.93,0.26,-1.51,0.98,2.5,1.6,0.64,2.11,0.68,-0.32,0.2,0.01,-0.18,-0.24,1.54,0.45,11,-3,3.4,0.6,-0.6,261,1,2.7,29,Yes,Yes,,GENOMIC,Top ISU sire in France +199,"Elite combination of Type, Production and Health",Hotspot P,VG85 Battlecry,VG85 Kingboy x 7 Gen of classified Dams,1,1,7.13537E+11,HO6443,0,0,66,0,0,52
PINOT RED,Santorius,GP81 Salvatore RC,VG86 Altaspring x 8 VG/EX Dams Laurie Sheik family,Gen,Yes,RED,,,,578,1120,31,-0.15,36.4,-0.01,67.4,-20,195,401,79,2.1,-0.4,1.1,-0.3,1.57,2.17,0.79,2.11,2.61,1.69,1.16,0.43,1.24,-0.63,0.67,1.74,2.58,1.42,1.46,1.23,2.3,0.95,0.77,0.32,-0.66,0.98,0.6,34,-1,1.2,1.9,-0.1,160,-2,2.3,-98,,,,GENOMIC HOLSTEIN,No 1 Red Milk +1120 (UK &amp; Int),Top 20 Red Udders +2.17 (UK &amp; Int),Santorius,GP81 Salvatore RC,VG86 Altaspring x 8 VG/EX Dams Laurie Sheik family,1,1,7.10007E+14,HO6621,0,0,67,0,0,55
POKEMON,Pursuit,Fabulous,Altatopshot x 7 VG/EX Dams Rud Zip family,Gen,Yes,,,Yes,,790,932,46.3,0.1,34.3,0.04,80.6,-25,404,635,125,4.3,0.1,1.3,0,1.36,1.63,0.23,-0.05,0.8,-0.2,0.52,-0.33,1.21,0.43,-0.03,1.12,1.86,0.43,0.76,-0.76,0,-0.03,0.79,0.49,0.32,0.55,0.61,3,-3,0.8,1.2,0.5,206,-1,4,129,Yes,Yes,,GENOMIC HOLSTEIN,High PLI Sire +£790 (UK &amp; Int),'+80.6 Kg's combined Fat &amp; Protein,Pursuit,Fabulous,Altatopshot x 7 VG/EX Dams Rud Zip family,1,1,6.50003E+14,HO6620,0,0,67,0,0,53
POMPADOUR,Garido,GP84 Supreme,VG86 Silver X 9 gens of VG/EX Dams Naurine family,Gen,Yes,,,,,830,963,42.5,0.04,39.6,0.09,82.1,-23,433,667,85,6.3,0.4,0.9,0.2,1.24,1.52,0.81,0.35,-0.01,-0.94,0.4,-0.05,0.59,-0.19,0.48,1.07,1.69,0.74,0.7,0.38,-0.57,-0.09,0.52,0.04,-0.97,0.91,-0.21,2,-2,1.1,1.8,0.5,207,-1,3.6,70,,Yes,,GENOMIC,Top 25 PLI £830 (UK &amp; Int),No 6 in Scandinavia +37 NTM,Garido,GP84 Supreme,VG86 Silver X 9 gens of VG/EX Dams Naurine family,1,1,7.10006E+14,HO6762,0,0,65,0,0,51
PROSECCO,Prosperous,VG85 Bandaras,VG88 Damaris x 11 Gens VG/EX Alexa family,Gen,Yes,,,,,675,890,35.6,0,28.7,-0.01,64.3,-25,323,525,122,6.1,-0.1,1.1,1.3,1.87,2.22,1.04,0.61,0.8,0.04,0.67,1.07,1.34,0,0.12,2.13,2.2,0.17,1.49,0.15,0.22,-0.1,0.38,1.15,1.1,1.14,0.62,9,-3,2.2,0.5,0.5,235,-1,2.9,26,Yes,Yes,,GENOMIC,No Mogul in first 3 generations,Production improver,Prosperous,VG85 Bandaras,VG88 Damaris x 11 Gens VG/EX Alexa family,1,1,6E+14,HO6855,0,0,67,0,0,53
PUYOL RED,Gywer,VG85 Bretagnede,VG86 Hetox Red x VG87 Saluden Inouchka family,Gen,Yes,RED,,,,731,722,39,0.11,31.5,0.05,70.5,-13,390,600,110,8.4,0.7,0.4,0.2,1.41,1.14,1.72,0.86,0.17,-0.05,0.92,0.49,0.46,-0.23,0.79,1.13,0.81,0.33,0.97,-0.84,0.11,-1.53,-0.14,0.22,0.44,1.86,0.05,7.1,-1,1.8,1.4,-0.3,212,-1,3.3,46,Yes,,,GENOMIC,No 3 Red PLI £731 (UK&amp;Int) | No 2 Red ACI £600 (UK&amp;Int),Top 20 Red F&amp;L +1.72 (UK&amp;Int),Gywer,VG85 Bretagnede,VG86 Hetox Red x VG87 Saluden Inouchka family,1,1,7.10003E+14,HO6905,0,0,65,0,0,51
RAFFAELLO,Enterprise,VG85 Silver,VG86 Doorman x 9 gens VG/EX Dams Blackstar Raven family,Gen,Yes,,,Yes,Yes,431,343,24.1,0.12,18.8,0.09,42.9,-12,193,333,58,1.9,-0.5,1.1,2.3,2.13,1.95,2.28,1.15,-0.3,0.15,1.54,1.69,0.62,-0.83,1.21,1.3,2.23,1.64,1.41,0.78,0.45,1.22,0.24,0.75,1.06,1.97,-0.64,6,-1,1.6,-1.3,-0.4,116,1,1.7,-39,,,,GENOMIC,Top 10 Feet &amp; Legs +2.28 (UK &amp; Int),Top 20 Type in Italy +2.41,Enterprise,VG85 Silver,VG86 Doorman x 9 gens VG/EX Dams Blackstar Raven family,1,1,7.20004E+15,HO5985,0,0,68,0,0,55
RAINOW,Altazazzle,Explosion,Samuri x Mogul Hostice family,Gen,Yes,,,Yes,Yes,885,944,61.9,0.26,35.5,0.05,97.4,-12,465,727,137,9.3,-0.2,1.6,0.8,1.25,1.78,0.33,1.16,0.21,-0.01,1.6,-0.55,0.03,1.2,0.12,1.8,0.96,1.12,1.81,1.75,-1.29,2,0.74,0.31,0.95,0.36,-0.8,8.8,-1,2.6,2.3,0.5,231,-3,4.2,72,,,,GENOMIC,The highest Type &amp; Udder sire in the Top 5 PLI list (UK&amp;Int),No 5 PLI £885 (UK&amp; Int),Altazazzle,Explosion,Samuri x Mogul Hostice family,1,1,6.50003E+14,HO0000,0,0,66,0,0,56
RENAULT PP,Luster P,GP84 Louxour,VG85 Powerball P x 8 gens VG/EX dams EX96 Mandy family,Gen,Yes,,Yes,Yes,Yes,585,599,26.6,0.03,24.4,0.05,51,-16,293,479,128,7.4,0.2,0.7,1.2,1.72,1.98,1.2,0.97,0.18,-0.06,1.21,1.08,1.23,0.4,0.77,1.79,1.7,0.64,2.05,-0.17,-0.14,0.39,-0.23,0.64,0.49,1.09,-0.35,7.6,-1,2.2,1.2,0.1,220,0,2.7,24,Yes,,,GENOMIC,Top 5 PP Udders +1.98 (UK&amp;Int),Top 10 PP Type +1.72 (UK&amp;Int),Luster P,GP84 Louxour,VG85 Powerball P x 8 gens VG/EX dams EX96 Mandy family,1,1,7.10022E+13,HO6911,0,0,66,0,0,56
RING,Pursuit,Marius,Duke x 6 Gens VG/EX Ellen family,Gen,Yes,,,,,769,1014,54.7,0.15,38,0.05,92.7,-26,338,576,98,-1.1,-0.6,0.8,2.1,1.39,1.7,0.47,1.55,2.37,1.71,1.32,-0.24,1.39,-0.42,1.36,1.31,1.14,1.05,0.73,1.44,-0.38,0.99,1.08,0.89,-0.55,0.5,1.44,27,-3,0.8,1.4,1,154,-2,3.7,25,,,,GENOMIC,The ONLY bull in the UK with over... ,"£750 PLI, 54 Kg's Fat, 1000 Kg Milk and +2 Chest Width",Pursuit,Marius,Duke x 6 Gens VG/EX Ellen family,1,1,65 3209641708,HO6846,0,0,67,0,0,53
ROCKSTONE,Rockstar,VG85 Yoda,GP81 AltaEmbassy x 6 Gens VG/EX Dams Pizza family,Gen,Yes,,,Yes,Yes,550,497,38.3,0.21,21.4,0.06,59.7,-12,272,444,104,1.4,0.1,0.5,0,1.49,1.97,0.64,0.1,0.64,-0.25,-0.1,0.67,-0.12,-0.82,-0.08,1.69,1.53,1.39,1.45,1.52,-0.57,1.89,1.11,-0.29,-0.09,0.87,0.69,5,-1,1.6,-0.3,0.8,125,-1,2.9,80,,Yes,,GENOMIC,No 7 Fat % Sire in Germany +0.67%,Elite components with A2A2 Milk and KCBB+,Rockstar,VG85 Yoda,GP81 AltaEmbassy x 6 Gens VG/EX Dams Pizza family,1,1,6.50003E+14,HO6107,0,0,67,0,0,55
ROMAN RF,Hothand,VG86 Alaska Red,VG88 James Bond,Gen,Yes,RF,,Yes,,641,844,32.1,-0.02,27.9,0,60,-22,278,484,128,5,0,1,0.9,2.72,2.99,1.74,1.23,0.41,0.03,1.96,0.47,1.35,0.05,0.47,2.47,2.7,1.1,1.94,1.29,-0.29,1.35,0.51,0.5,0.31,1.9,-1.01,10,-3,2.2,1.4,-0.1,246,-2,2.9,37,,,,,,,Hothand,VG86 Alaska Red,VG88 James Bond,1,1,7.10002E+14,HO0000,0,0,65,0,0,51
ROSSO RED P,Lucky PP,VG85 Kingboy,VG85 Numero Uno x 11 Gens VG/EX Dams Splendor family,Gen,Yes,RED,Yes,Yes,,491,510,23.6,0.04,19.9,0.04,43.5,-18,246,403,88,5.6,0.2,0.8,1.7,0.93,0.94,0.99,0.81,1.25,0.5,0.16,1.3,0.18,-0.51,0.74,1.06,1.25,0.41,1.4,0.46,-0.53,-0.15,0.45,0.97,0.28,1.18,1.27,15,-2,1.7,1.7,0.6,190,-2,2,-10,,,,GENOMIC,"Red, Polled and A2A2!",No 5 Red Polled Type +0.93 (UK &amp; Int),Lucky PP,VG85 Kingboy,VG85 Numero Uno x 11 Gens VG/EX Dams Splendor family,1,1,7.20007E+14,HO6203,0,0,68,0,0,57
ROVER,Altazazzle,Positive,Modesty x 7 gens VG/EX dams EX91 Outside Dabble family,Gen,Yes,,,,,851,842,58.2,0.27,33.3,0.06,91.5,-9,457,699,156,8,0.5,1.9,-0.5,1.32,1.94,0.76,0.73,-0.05,-0.77,0.47,0.72,0.68,0.17,-0.14,2.43,1.22,0.3,2.48,0.62,-0.32,-0.01,-0.38,0.53,1.42,0.77,0.13,5.1,0,2.9,0.8,0.2,212,-2,4.3,91,,Yes,,GENOMIC,Top 15 Fat +58.2 Kg's (UK &amp; Int),Top 20 PLI £851 (UK &amp; Int),Altazazzle,Positive,Modesty x 7 gens VG/EX dams EX91 Outside Dabble family,1,1,6.50003E+14,HO0000,0,0,67,0,0,53
SAFARI RED,Spark Red,VG87 Rubicon,GP83 Aikman x 12 VG/EX Dams Golden-Oaks Prudence family,Gen,Yes,RED,,,,636,756,29.4,-0.01,25.3,0.01,54.7,-25,325,509,116,6.1,0.2,0.9,2.2,1.83,1.78,1.4,-0.11,0.42,-0.38,0.24,0.04,1.62,-0.75,1.76,1.34,2.01,0.23,1.36,0.16,0.41,-0.52,0.15,-0.06,-0.56,1.67,0.9,1,-2,2.2,1,0.7,231,-1,3,101,Yes,Yes,,GENOMIC,No 10 Red PLI £636 (UK &amp; Int),No 7 Red Fertility +6.1 (UK &amp; Int),Spark Red,VG87 Rubicon,GP83 Aikman x 12 VG/EX Dams Golden-Oaks Prudence family,1,1,63667959244,HO6454,0,0,66,0,0,53
SAMOVAR,Silver,VG86 Galaxy,VG86 Beacon x 4 VG/EX Dams Steph family,Pro,,,,Yes,,532,391,47.5,0.37,22.4,0.11,69.9,1,275,430,-15,4.5,-1.4,0.5,3,1.03,1.27,1.35,1.63,0.79,0.57,0.66,0.87,0.92,-1.36,1.96,0.41,1.87,0.18,0.85,1.17,-0.13,1.26,1.25,0.95,1.91,1.65,0.81,19,1,2.6,0.6,0.7,62,1,1.8,-79,,,,UK PROVEN,No 7 UK Proven Fat +0.37%,No 4 Proven Feet &amp; Legs Italy +3.31,Silver,VG86 Galaxy,VG86 Beacon x 4 VG/EX Dams Steph family,1,,6.00005E+13,HO4683,390,100,98,110,38,89
SAVE RED,Salvo,Apprentice,VG86 Mogul x 7 gens VG/EX Fools Gold family,Gen,Yes,RED,,,,571,1018,36.1,-0.05,26.3,-0.08,62.4,-30,218,412,116,1.1,-0.6,0.7,1.2,2.06,1.15,1.78,0.18,1.05,0.93,1.52,-0.5,1.26,0.1,0.57,0.96,1.5,-0.08,0.41,0.6,-0.52,-0.07,0.83,0.6,-0.22,1.77,0.05,6,-2,1.6,-0.7,0.1,175,-1,2.8,64,,,,GENOMIC HOLSTEIN,Top 20 Red Type +2.06 (UK &amp; Int),No 2 Red Milk +1018 (UK &amp; Int),Salvo,Apprentice,VG86 Mogul x 7 gens VG/EX Fools Gold family,1,1,6.50003E+14,HO6623,0,0,67,0,0,53
SAY RED PP,Solitair P,GP84 Abi Red PP,EX90 Step Red x EX93 Vox Sina Family,Gen,Yes,RED,Yes,,Yes,527,705,19.1,-0.1,24.7,0.02,43.8,-16,223,395,113,1.9,0.8,0.6,2.2,2.25,1.86,2.21,0.29,0.15,-0.34,0.81,-0.09,0.42,-0.18,1.06,1.88,2.07,0.41,1.61,0.19,0.76,-0.27,0.37,-0.05,0.51,2.23,-0.19,1.8,-2,3,1.3,-0.3,197,-2,2.4,49,Yes,,,GENOMIC,No 1 PP Type sire +2.25 (UK&amp;Int),No 1 PP F&amp;L +2.21 (UK&amp;Int),Solitair P,GP84 Abi Red PP,EX90 Step Red x EX93 Vox Sina Family,1,1,6.00001E+14,HO6913,0,0,67,0,0,53
SECRETARIAT EX95,Uno,EX91 Baxter,EX91 Goldwyn x 6 Gens VG/EX Converse Judy family,Pro,Yes,,,Yes,,194,197,6.9,-0.01,4.8,-0.02,11.7,-16,49,154,85,0.3,-1.1,0.8,8,1.43,1.46,0.98,0.45,0.51,0.08,0.72,0.55,1.89,1.25,-0.39,0.86,2.37,2.28,1.45,-0.39,1.4,1.33,1.37,0.81,2.2,1.43,-0.23,6,-1,2.4,1.9,-1.4,137,-1,0.7,-42,,,,UK PROVEN,One of the UK's most popular bulls,Excellent Sire Conception Rates,Uno,EX91 Baxter,EX91 Goldwyn x 6 Gens VG/EX Converse Judy family,1,1,7.2034E+13,HO4897,810,195,99,449,106,95
SILVERSTAR,Silver,VG88 Supersire,VG86 Lawnboy x 7 Gens VG/EX Scarlet Red family,Pro,Yes,,,,,468,598,30.3,0.07,21.6,0.02,51.9,-12,200,358,31,1.1,0,0.9,2.2,1.92,1.2,2.79,0.94,-0.21,-0.22,1.21,-1.26,0.26,-1.52,1.46,0.72,1.45,1.44,1.24,1.37,-0.45,1.78,0.88,-0.4,1.26,3.03,0,5,2,1.6,1.8,1,107,-1,1.6,-40,,,,UK PROVEN,No 7 Locomotion +3.03 (UK &amp; Int),No 8 Feet &amp; Legs +2.79 (UK &amp; Int),Silver,VG88 Supersire,VG86 Lawnboy x 7 Gens VG/EX Scarlet Red family,1,1,6.00036E+12,HO4588,155,31,96,60,11,84
SOLITO-RED,Salvatore ,VG87 Atwork,VG87 Detox x 8 Gens VG/EX Dams (7EX) Aiko family,Gen,Yes,RED,,,,456,567,18.6,-0.05,14.3,-0.05,32.9,-24,184,338,140,2.5,-0.1,0.3,0.7,2.98,2.98,2.71,0.42,0.62,-0.28,0.22,-1.2,0.25,-0.37,0.89,3.51,2.45,0.57,2.85,0.44,1.04,-0.2,-0.27,0.82,0.46,3.1,0.82,7,-2,3,2.1,0.5,250,0,1.7,-14,Yes,Yes,,GENOMIC,No 1 Type Sire +2.98 (UK &amp; Int),No 1 Red Type sire in Germany +152 gRZE,Salvatore ,VG87 Atwork,VG87 Detox x 8 Gens VG/EX Dams (7EX) Aiko family,1,1,60770599024,HO5525,0,0,68,0,0,55
SOUND SYSTEM EX94,Silver,VG86 Supersire,EX90 Shottle x 7 Gens classified Dams Tara family,Pro,Yes,,,,,496,1063,46.9,0.05,30.5,-0.05,77.4,-5,126,328,34,-0.7,-1.9,0.6,2.1,2.13,1.88,1.13,1.98,0.97,2.1,3.75,-0.42,1.61,2.09,-0.17,0.77,2.8,1.4,0.66,1.21,-0.02,1.63,1.17,1.55,2.37,1.88,-2.24,18,1,1.7,0.8,1.7,51,-3,2,-82,,,,PROVEN,Our most popular Proven Sire,No 6 PFT in Italy +4111 | No 3 Type in Italy +2.51,Silver,VG86 Supersire,EX90 Shottle x 7 Gens classified Dams Tara family,1,1,7.2018E+13,HO4902,13,4,89,0,0,77
SOUNDBAR,Sound System,Rubicon,VG86 McCutchen x 10 gens VG/EX Dams Crystal family,Gen,Yes,,,,,594,850,47.5,0.15,28.2,0,75.7,-11,244,442,61,1.6,-1.2,0.9,1.4,1.59,1.62,1.33,1.43,-0.07,0.21,2.06,-1.34,1.05,0.99,0.66,0.72,1.52,0.54,0.92,1.6,-0.21,0.82,0.41,0.72,1.78,1.82,-1.13,9,-1,1.6,0.1,0.8,108,-2,2.8,27,,,,GENOMIC,Top Sound System son for GTPI +2805 (USA),Great Locomotion +1.82 (UK &amp; Int),Sound System,Rubicon,VG86 McCutchen x 10 gens VG/EX Dams Crystal family,1,1,6.00004E+13,HO5984,0,0,68,0,0,56
SUMMERLAKE,DG Charley,VG85 Balisto,VG87 Mogul x 7 Gens VG/EX Dams Gourmette family,Pro,Yes,,,,,595,625,34,0.1,25.6,0.06,59.6,-24,318,475,21,1,0.5,1.1,2.1,0.47,-0.2,1.41,-1.13,1.37,0.42,-0.9,-0.5,-0.71,0.29,-0.27,-0.23,-1.01,-0.34,-1.17,1.1,-0.24,0.4,0.56,-0.25,-0.91,1.83,2.2,0,-2,2.4,0.2,-0.6,124,-1,2.4,67,,Yes,,PROVEN,Grazing Holstein,'+59.6 Kg's combined Fat &amp; Protein,DG Charley,VG85 Balisto,VG87 Mogul x 7 Gens VG/EX Dams Gourmette family,1,1,63 872871665,HO5776,133,58,82,100,59,71
