BULL NAME ,Tagline,SXD,RED,POLL,A2A2,KK BB,PLI,PLI%,Milk,Fat kgs,Fat %,Prot kgs,Prot %,P Dtrs,P Hds,SCC,SCI,ACI,Lspan,Fert,DCE,MCE,TBA,T Dtrs,T Hds,TYPE,UDD,L&F,STAT,CW,BD,ANG,RA,RW,RLS,FA,FUA,RUH,US,UD,FTP,TL,RTP,TPS,TEMP,EASE MILK,LOCO,COND,MAINT,Mastitis,LAMENESS,Calf Survival,D CARCASE,Robots,FT HOLST,Bullet Point 1,Bullet Point 2,Bullet Point 3,Bullet Point 4,Pedigree Link,Sire,Grand Sire,Great Grand Sire,Sire,Grand Sire,Great Grand Sire,Herdbook Number,A.I. Code
INNUENDO,GENOMIC,,,,,,495,65,874,43.5,0.09,30.9,0.02,0,0,-2,149,336,12,-4.1,-1.3,0.7,1.7,0,0,1.05,2.22,0.08,2.08,1.89,1.57,0.76,0.54,1.41,0.02,0.65,1.97,1.3,2.07,1.74,2.36,-1.34,3.02,0.36,1.01,1.26,0.27,0.67,30,-1,0.6,3.1,-1.3,,,No 6 Fat Kg Genomic Sire in Italy (+103 Kg),'+874 Kgs Milk and +Fat &amp; +Protein %,'+74.4 Kgs Combined Fat &amp; Protein,From the renowned Gourmette Cow Family,http://www.holstein-uk.org/animaldata/animal/ancestry/41000064,AltaToohot,VG85 Superman,Let It Snow x 5 Gens VG/EX Gourmette ,AltaToohot,VG85 Superman,Let It Snow x 5 Gens VG/EX Gourmette ,7.20002E+15,HO5830
JAMESON,PROVEN,Yes,,,Yes,,500,78,353,15.9,0.02,19.5,0.09,283,173,-22,240,396,162,-4,0.9,0.8,1.7,176,92,2.75,3.13,1.23,-1.03,0.16,-0.65,-0.33,-0.18,0.8,-1.91,2.31,3.91,1.3,-0.53,2.97,1.75,-0.64,-0.13,-0.15,0.54,0.15,0.85,1.16,-8,-3,0.7,-0.1,-0.3,,,No 10 Proven Udders +3.13 (UK &amp; Int),No 11 Proven Type +2.75 (UK &amp; Int),No 11 Proven Lifespan +162 (UK &amp; Int),No 4 Proven Sire in Germany +145 RZG,https://www.holstein-uk.org/animaldata/animal/ancestry/41001273,Jetset,Balisto,VG87 Man-O-Man x 12 gens VG/EX Dams Neblina Family,Jetset,Balisto,VG87 Man-O-Man x 12 gens VG/EX Dams Neblina Family,6.30001E+14,HO6760
KALINKO,GENOMIC,Yes,,,,,805,63,1035,49.3,0.08,39.1,0.05,0,0,-19,398,630,76,7.7,-0.2,1.4,1.2,0,0,1.1,1.68,0.6,1.42,1.95,0.52,0.28,1.29,2.77,-0.87,1.16,1.46,1.61,0.82,1.09,2.38,-0.85,2.87,1.24,0.21,-0.41,0.8,1.17,25,-2,1.8,1.6,1.4,,,No 1 Fat Kg's in Italy +122,Unique combination of power &amp; production,'+88.4 Kg's combined Fat &amp; Protein with +1035 Kg's Milk,Elite PLI +£805 and gPFT +4379,http://holstein-uk.org/animaldata/animal/factsheet/42193317,Pursuit,GP82 Lighthouse,VG85 Supershot x 9 VG/EX Dams Kay family,Pursuit,GP82 Lighthouse,VG85 Supershot x 9 VG/EX Dams Kay family,7.21999E+12,HO6442
KINDHEART,GENOMIC HOLSTEIN,Yes,,,Yes,,768,63,1050,44.7,0.03,34,-0.01,0,0,-11,393,620,104,7.5,0.5,1.1,2,0,0,1.29,1.86,0.33,0.1,0.32,-0.75,0.09,-0.95,0.03,-1.05,0.35,1.12,1.52,1.23,1.3,0.79,-0.81,1.21,0.94,0.68,0.62,0.31,0.8,2,-1,1.8,3.4,1.4,,,Elite PLI Sire +£768,Superior Health traits &amp; Production,High SCI +£393 &amp; ACI +£620,'+151 gRZG | +2819 GTPI,,Kenobi,VG85 Frazzled,EX90 Silver x 9 Gens VG/EX Dellia family,Kenobi,VG85 Frazzled,EX90 Silver x 9 Gens VG/EX Dellia family,6.50003E+14,HO6622
KINGMASTER,GENOMIC,Yes,,,,Yes,392,65,601,18,-0.07,14.4,-0.06,0,0,-16,145,290,98,4.9,-0.3,0.7,0.6,0,0,2.6,2.87,2.02,0.9,0.16,0.81,1.08,-1.32,0.96,-0.42,1.3,3.25,2.67,1.87,1.94,1.9,0.25,1.35,-0.35,0.1,0.17,1.99,-0.32,8,-3,1.1,0.9,0.5,,,No 13 Type +2.60 (UK &amp; Int),Top 5 Type in Germany +143 RZE,Early King Doc Son from the Barbies,Dam is full Sister to Crushabull &amp; Crushtime,https://holstein-uk.org/animaldata/animal/genomics/42193709,Kingdoc,VG87 Crush,VG87 Mogul x 9 EX Dams Barbie family,Kingdoc,VG87 Crush,VG87 Mogul x 9 EX Dams Barbie family,60540983744,HO6455
KINGSLEY,UK PROVEN,Yes,,,Yes,,440,90,196,25.4,0.21,17.3,0.13,170,51,-23,186,340,88,-1.4,0.1,0.5,0.3,84,20,1.92,1.87,1.91,1.86,-0.21,1.51,2.44,1.26,-0.22,-1.85,1.49,2.11,0.89,1.64,1.9,0.39,0.27,1.06,1.76,1.67,0.59,1.82,-1.66,12,-2,1.6,0,1.5,,,Popular UK proven Sire,"Deep, powerful, open ribbed daughters",No 8 Proven Type Germany +130 RZE,Ideal for use on Goldwyn/Oman/Bolton bloodlines,http://www.holstein-uk.org/animaldata/animal/ancestry/40022445,Kingpin,VG89 Mogul,EX90 Domain x 7 Gens VG/EX Yelonda family,Kingpin,VG89 Mogul,EX90 Domain x 7 Gens VG/EX Yelonda family,6.00036E+12,HO4529
LENDARY,UK PROVEN,,,,,Yes,319,90,523,25.1,0.05,20.3,0.03,79,26,-8,86,216,37,-4.1,-0.6,0.6,6,51,15,0.93,1.23,0.47,0.68,1.87,0.47,-0.15,1.1,2.11,-1.98,1.87,1.75,1.12,-1.58,0.39,1.18,0.48,-0.19,-0.83,0.84,0.39,0.72,0.95,18,-2,-0.3,-1.1,0.2,Yes,,45.4 Kg's combined Fat &amp; Protein,"Deep, powerful, open ribbed daughters",Ideal for Robots,Kappa Casein BB+,http://www.holstein-uk.org/animaldata/animal/ancestry/39362113,Let It Snow,VG86 Bookem,VG85 Bolton x 9 Gens VG/EX Lead Mae family,Let It Snow,VG86 Bookem,VG85 Bolton x 9 Gens VG/EX Lead Mae family,6.30009E+13,HO3539
LIWAY SIL,PROVEN HOLSTEIN,Yes,,,,Yes,407,80,467,18.5,0,13.2,-0.03,1033,667,-32,161,288,52,-0.3,0,1.3,0.3,476,287,2.8,3.05,3.11,1.62,0.09,-0.77,0.82,2.14,-0.15,-0.34,1.09,2.11,2.43,1.38,2.79,1,-0.05,1.15,0.75,0.47,0.41,3.39,1.88,14,-2,2,1.8,0.2,,,No 5 Proven Feet &amp; Legs +3.11 (UK &amp; Int),No 5 Proven Locomotion +3.39 (UK &amp; Int),No 8 Proven Type +2.80 (UK &amp; Int),Top 15 Proven Udders +3.05 (UK &amp; Int),https://www.holstein-uk.org/animaldata/animal/ancestry/39943151,Silver,EX92 Meridian,VG86 Man-O-Man x 9 Gens classified Dams Iway family,Silver,EX92 Meridian,VG86 Man-O-Man x 9 Gens classified Dams Iway family,7.10006E+14,HO5302
MANANA RED,GENOMIC,,Yes,,Yes,,598,65,713,32.4,0.04,26.1,0.03,0,0,-17,282,476,131,1.4,0.5,-0.2,1.4,0,0,1.39,1.62,0.43,0.06,-1.91,-0.71,1.89,-0.1,-1.08,0.82,-0.42,1.48,1.67,0.77,0.52,1.02,0.36,0.79,0.41,0.2,-0.76,0.13,-1.65,-15,-1,2.7,-0.6,-0.9,,,Top 10 Red PLI £598 (UK &amp; Int),High ranking Red Milk Sire +713 Kg's (UK &amp; Int),Extremely low Maintenance -15,Top ranking Red for Fat and Protein,http://www.holstein-uk.org/animaldata/animal/ancestry/40418817,Sunfish RDC,Ladd P Red,Beacon x 4 Gens classified Dams Melodie family,Sunfish RDC,Ladd P Red,Beacon x 4 Gens classified Dams Melodie family,7.10005E+14,HO5217
MARINERO,GENOMIC,Yes,,,Yes,,422,66,246,23.5,0.16,14.4,0.07,0,0,-13,227,369,40,6,-0.4,0.2,0.2,0,0,1.4,1.36,0.79,0.29,0.36,0.39,0.96,1.03,0.34,0.9,-1.03,0.77,1.03,2.26,0.75,1.61,-0.51,2.53,-0.44,0.87,0.8,0.84,-0.73,3,0,2.3,2.2,0,,Yes,Health Trait Specialist,Low Maintenance,'+6 Daughter Fertility,Outcross Pedigree,http://www.holstein-uk.org/animaldata/animal/ancestry/41000264,AltaBurner,La Bron,Man-O-Man x 7 Gen Classified Dams France Family,AltaBurner,La Bron,Man-O-Man x 7 Gen Classified Dams France Family,7.10003E+14,HO5778
MICHALAK,GENOMIC,,,,,,527,66,566,23.8,0.01,20.6,0.02,0,0,-19,278,442,131,10.2,-0.9,0.4,3.7,0,0,1.42,1.92,0.62,0.33,1.43,0.28,-0.33,0.09,0.64,-0.5,0.41,1.38,0.97,1.46,1.07,0.69,1.09,0.04,0.4,0.21,1.09,0.88,1.16,13,-1,1.4,-0.1,-0.1,Yes,Yes,Production &amp; Type package,Health trait specialist,'+44.4 Kg's combined Fat &amp; Protein,Solid cubicle cows,http://www.holstein-uk.org/animaldata/animal/ancestry/41000109,Montana,VG87 Willpower ,VG85 Bookem x 4 Gens VG/EX Dams,Montana,VG87 Willpower ,VG85 Bookem x 4 Gens VG/EX Dams,7.12238E+11,HO5495
MOEDIS,GENOMIC PIE ROUGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roadstar,Brekem,Marine Red,Roadstar,Brekem,Marine Red,,HO5880
MOZARELLA,UK PROVEN,,,,,,375,96,-28,17.1,0.22,9.1,0.12,1209,225,-9,199,320,116,1.9,0.8,0.3,4.8,321,73,1.52,1.67,1.45,0.66,0.82,0.01,0.03,-1.48,0.58,-1.51,2.16,2.6,1.49,0.19,2.35,0.46,0.4,-1.26,-0.97,0.05,0.37,1.63,1.16,11,-1,5.3,0.3,0.3,Yes,Yes,UK PROVEN ,Elite Health-Trait specialist,Trouble free cows suitable for Robots,Customer satisfaction sire,http://holstein-uk.org/animaldata/animal/ancestry/38910281,Mogul,EX92-2E Destry ,EX90 Baxter x 8 Gens VG/EX Juror Faith family,Mogul,EX92-2E Destry ,EX90 Baxter x 8 Gens VG/EX Juror Faith family,6.00004E+13,HO3302
NUBERON,GENOMIC,Yes,,,Yes,,514,66,504,36.3,0.18,24.3,0.09,0,0,-17,216,384,61,0.2,-0.3,0.9,2,0,0,1.61,1.71,1.29,1.61,1.8,1.42,1.21,0.64,1.81,0.63,-0.4,1.81,1.33,0.85,1.36,0.31,0.17,-0.18,1.2,0.12,1.38,1.44,0.24,24,-1,2.4,-0.1,0.6,Yes,,Excellent combination of Type &amp; Production,'+60.6 Kg's combined Fat &amp; Protein,From the renowned Laurie Sheik cow family,No fault linear,http://holstein-uk.org/animaldata/animal/ancestry/41000835,Superhero,VG86 Silver ,VG86 Goldchip x 8 Gens VG/EX Laurie Sheik family,Superhero,VG86 Silver ,VG86 Goldchip x 8 Gens VG/EX Laurie Sheik family,7.14243E+11,HO6110
OKAIDI,GENOMIC PIE ROUGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Maroon Red,Dover P,Brekem,Maroon Red,Dover P,Brekem,,HO6520
OVATION P,GENOMIC HOLSTEIN,Yes,,Yes,,,584,64,497,25.3,0.06,19.6,0.04,0,0,-14,348,508,110,14.5,0.7,1.7,3,0,0,1.4,1.42,1.51,0.36,1.06,-0.13,-0.49,-0.72,0.32,-0.76,0.83,2.2,0.76,0.3,1.87,-0.02,-0.39,-0.3,-0.92,0.5,0.93,1.87,1.28,11,-1,2.3,0.7,-0.4,Yes,Yes,No 1 Polled Fertility Sire +14.5 (UK &amp; Int),Top Polled GTPI Sire +2651 gTPI,Originates from Clear Echo 822 Ramos 1200 EX94,Elite combination of Type &amp; Health,https://holstein-uk.org/animaldata/animal/ancestry/41857593,Boby P,Superhero,Yoda x 11 Gens classified Dam - Ramos Family,Boby P,Superhero,Yoda x 11 Gens classified Dam - Ramos Family,71 6114239612,HO6721
PARIS,GENOMIC HOLSTEIN,Yes,,,,,708,62,598,25.8,0.02,24.8,0.06,0,0,-19,405,610,180,13,0.5,1.5,1.2,0,0,1.61,2.66,0.74,0.58,-0.35,-1.23,0.01,0.74,-0.52,-0.29,0.21,2.2,2.31,1.39,2.85,-0.24,0.11,0.94,0.87,0.23,0.08,0.52,0.15,3,-2,2.7,2.4,-0.4,,Yes,No 9 Lifespan +180 (UK &amp; Int),High Fertility +13,No Mogul in first 3 generations,'+2721 GTPI ,,Topnotch,Chassy,GP83 Ponder x 5 Gens French cow family,Topnotch,Chassy,GP83 Ponder x 5 Gens French cow family,7.10003E+14,HO6619
PELLEGRINO,GENOMIC,Yes,,,,,796,63,1000,41.2,0.01,32.5,0,0,0,-26,383,627,177,7.9,-0.1,1.3,2.9,0,0,1.92,2.79,0.97,1.44,0.92,0.51,0.86,0.28,1.27,-0.68,0.12,2.2,2.35,1.62,2.05,0.14,-0.5,0.87,0.56,1.32,0.13,0.82,0.67,18,-3,3.1,3,0.3,,,Top ranking sire across the globe!,No 8 in Germany +161 gRZG | No 6 in Italy +4668 gPFT,Top 10 in France +208 ISU | Top 10 in Scandinavia +33 NTM,'+2876 GTPI USA | £796 PLI UK | +3639 LPI Canada,,Topnotch PR,Router,VG85 Muscadet x 8 Gens VG/EX Dams Rudy Missy Family,Topnotch PR,Router,VG85 Muscadet x 8 Gens VG/EX Dams Rudy Missy Family,7.10007E+14,HO6761
PHARELL,GENOMIC HOLSTEIN,Yes,,,Yes,,653,63,612,30.8,0.07,28.5,0.09,0,0,-17,338,529,98,7.7,-0.5,1.2,2.3,0,0,1.92,2.13,1.56,1.09,-0.05,0.12,1.36,-0.49,0.06,-0.2,0.55,1.48,2.31,2.19,1.13,0.84,0.93,1.15,0.48,1.18,0.03,1.58,-0.43,7,-2,1.8,0.4,-0.1,,,Early AlaHotjob Son,Deep North American cow family,Health trait specialist,'+2777 GTPI,https://www.holstein-uk.org/animaldata/animal/ancestry/42379570,Hotjob,Magictouch,Denver x 9 EX Dams Echo family,Hotjob,Magictouch,Denver x 9 EX Dams Echo family,6.50003E+14,HO6618
PIANO,GENOMIC,Yes,,,,,675,62,707,33.4,0.06,27.9,0.05,0,0,-19,351,536,101,8.4,0.7,1.2,2.2,0,0,1.9,1.88,1.66,0.63,0.99,0.7,0.44,0.99,0.38,-1.19,0.93,2.14,1.27,0.33,1.77,0.55,-0.04,0,0.01,-0.23,-0.27,1.53,0.76,11,-3,2.8,-0.4,-0.9,Yes,Yes,Top ISU sire in France +201,"Elite combination of Type, Production and Health",Suitable for a variety of systems,Alternative breeding,http://holstein-uk.org/animaldata/animal/ancestry/42193254,Hotspot P,VG85 Battlecry,VG85 Kingboy x 7 Gen of classified Dams,Hotspot P,VG85 Battlecry,VG85 Kingboy x 7 Gen of classified Dams,7.13537E+11,HO6443
PINOT RED,GENOMIC HOLSTEIN,Yes,Yes,,,,575,63,1048,30.4,-0.12,35.3,0.01,0,0,-19,197,399,82,1.5,-0.4,1,0.1,0,0,1.75,2.46,0.8,2.01,2.6,1.52,1.03,0.53,1.22,-0.7,0.74,2.13,2.76,1.28,1.71,1.14,1.51,0.69,0.77,0.4,-0.38,0.87,0.75,33,-1,1.8,2,0.2,Yes,,No 1 Red Milk KG +1048 (UK &amp; Int),No 9 Red Udders +2.46 (UK &amp; Int),Outcross Red &amp; White Sire,"Elite Type, Production &amp; Power!",https://holstein-uk.org/animaldata/animal/genomics/42193306,Santorius,GP81 Salvatore RC,VG86 Altaspring x 8 VG/EX Dams Laurie Sheik family,Santorius,GP81 Salvatore RC,VG86 Altaspring x 8 VG/EX Dams Laurie Sheik family,7.10007E+14,HO6621
POKEMON,GENOMIC HOLSTEIN,Yes,,,Yes,,822,63,928,46.3,0.1,34.7,0.05,0,0,-26,427,665,149,4.9,0,1.3,-0.1,0,0,1.52,1.63,0.44,-0.17,0.8,-0.33,0.51,-0.3,1.22,0.43,0.08,1.26,1.88,0.35,0.71,-0.78,-0.08,-0.11,0.65,0.86,0.6,0.76,0.71,2,-3,1.2,1.2,0.7,Yes,Yes,Top 25 PLI Sire +£822 (UK &amp; Int),'+81 Kg's combined Fat &amp; Protein,Low Maintenance &amp; High Health,'+2886 GTPI,https://www.holstein-uk.org/animaldata/animal/ancestry/42379628,Pursuit,Fabulous,Altatopshot x 7 VG/EX Dams Rud Zip family,Pursuit,Fabulous,Altatopshot x 7 VG/EX Dams Rud Zip family,6.50003E+14,HO6620
POMPADOUR,GENOMIC,Yes,,,,,848,62,1036,43.8,0.02,40.8,0.07,0,0,-24,440,682,104,6.4,0.4,0.9,0.4,0,0,0.89,1.13,0.57,0.26,0.2,-0.84,0.13,-0.03,0.65,-0.24,0.35,0.77,1.39,0.47,0.53,0.11,-0.43,-0.33,0.51,-0.11,-1.41,0.76,0.04,3,-2,1.1,1.8,0.4,,Yes,No 13 PLI £848 (UK &amp; Int),No 4 in Scandinavia +39 NTM,Top 15 in Germany +155 gRZG,'+202 ISU France | +2797 GTPI USA,,Garido,GP84 Supreme,VG86 Silver X 9 gens of VG/EX Dams Naurine family,Garido,GP84 Supreme,VG86 Silver X 9 gens of VG/EX Dams Naurine family,7.10006E+14,HO6762
RAFFAELLO,GENOMIC,Yes,,,Yes,Yes,452,64,340,22.7,0.11,18.7,0.09,0,0,-13,207,359,70,1.8,-0.3,1.1,2.9,0,0,2.08,1.99,2.15,1.28,-0.23,0.17,1.62,1.65,0.66,-0.72,1.16,1.19,2.2,1.78,1.41,0.78,0.47,1.3,0.29,0.62,0.77,1.92,-0.5,7,-1,1.4,1.4,-1.1,,,Top 20 Feet &amp; Legs +2.15 (UK &amp; Int),Top 20 Type in Italy +2.41,Top 15 Feet &amp; Legs in Italy +3.66,11 Generations of VG/EX Dams ,http://holstein-uk.org/animaldata/animal/ancestry/41346185,Enterprise,VG85 Silver,VG86 Doorman x 9 gens VG/EX Dams Blackstar Raven family,Enterprise,VG85 Silver,VG86 Doorman x 9 gens VG/EX Dams Blackstar Raven family,7.20004E+15,HO5985
ROCKSTONE,GENOMIC,Yes,,,Yes,Yes,538,64,480,36.4,0.2,21.5,0.07,0,0,-12,262,431,110,0.9,0.1,0.6,0.6,0,0,1.5,2.04,0.69,0.22,0.5,-0.38,-0.03,0.9,-0.06,-0.65,-0.14,1.79,1.69,1.33,1.54,1.54,-0.53,1.9,0.95,-0.14,-0.31,1,0.62,5,-1,1.3,-0.6,0.9,,Yes,No 7 Fat % Sire in Germany +0.65%,Elite components with A2A2 Milk and KCBB+,Great combination of Type &amp; Production,'+2681 GTPI,http://holstein-uk.org/animaldata/animal/ancestry/41499720,Rockstar,VG85 Yoda,GP81 AltaEmbassy x 6 Gens VG/EX Dams Pizza family,Rockstar,VG85 Yoda,GP81 AltaEmbassy x 6 Gens VG/EX Dams Pizza family,6.50003E+14,HO6107
ROSSO RED P,GENOMIC,Yes,Yes,Yes,Yes,,486,65,491,22.6,0.03,19.9,0.04,0,0,-19,246,398,70,5.9,0.2,0.8,1.5,0,0,0.96,1.11,0.96,0.88,0.88,0.45,0.27,1.26,0.3,-0.35,0.59,1.22,1.26,0.39,1.43,0.45,-0.73,-0.15,0.28,1,0.05,0.98,1.01,13,-2,1.9,1.3,0.6,,,No 6 Red Polled Type +0.96 (UK &amp; Int),No 5 Red Polled Udders +1.11 (UK &amp; Int),No 8 Red Polled Fertility +5.9 (UK &amp; Int),No 4 Red Polled Locomotion +0.98 (UK &amp; Int),http://holstein-uk.org/animaldata/animal/ancestry/41857601,Lucky PP,VG85 Kingboy,VG85 Numero Uno x 11 Gens VG/EX Dams Splendor family,Lucky PP,VG85 Kingboy,VG85 Numero Uno x 11 Gens VG/EX Dams Splendor family,7.20007E+14,HO6203
SAFARI RED,GENOMIC,Yes,Yes,,,,604,64,721,28,-0.01,24.5,0.01,0,0,-24,302,485,128,5.8,-0.1,0.9,1.7,0,0,1.71,1.64,1.29,0.08,0.63,-0.21,0.28,-0.14,1.7,-0.37,1.27,1.28,2.05,0.26,1.13,-0.04,0.66,-0.71,0.16,0.07,-0.68,1.56,0.84,4,-2,1.6,1,0.7,Yes,,No 9 Red PLI £604 (UK &amp; Int),No 9 Red Fertility +5.8 (UK &amp; Int),"Top 20 Red Type, Feet &amp; Legs &amp; Locomotion (UK &amp; Int)",Elite Spark Red son from the Golden-Oaks Mark Prudence family,http://holstein-uk.org/animaldata/animal/ancestry/42192971,Spark Red,VG87 Rubicon,GP83 Aikman x 12 VG/EX Dams Golden-Oaks Prudence family,Spark Red,VG87 Rubicon,GP83 Aikman x 12 VG/EX Dams Golden-Oaks Prudence family,63667959244,HO6454
SAMOVAR,UK PROVEN,,,,Yes,,524,87,336,44.9,0.37,21.2,0.12,255,79,-4,275,429,-3,4.1,-1.5,0.6,3.3,80,30,1.12,1.21,1.66,1.57,0.69,0.33,0.6,0.98,1.06,-1.53,1.73,0.51,1.91,0.46,0.61,1.41,-0.26,1.04,1.24,0.79,1.17,1.73,0.84,18,0,1.1,0.4,0.5,,,No 6 UK Proven Fat +0.37%,No 6 Proven Feet &amp; Legs Italy +3.40,Top 10 Proven Type Italy +1.75,'+3823 PFT | +2552 TPI,https://www.holstein-uk.org/animaldata/animal/ancestry/39899374,Silver,VG86 Galaxy,VG86 Beacon x 4 VG/EX Dams Steph family,Silver,VG86 Galaxy,VG86 Beacon x 4 VG/EX Dams Steph family,6.00005E+13,HO4683
SAVE RED,GENOMIC HOLSTEIN,Yes,Yes,,,,566,64,973,38.2,-0.01,25.5,-0.07,0,0,-28,211,407,131,-0.1,-0.7,0.6,0.4,0,0,2.06,1.18,1.76,0.22,1.09,1.01,1.53,-0.65,1.27,0.17,0.49,0.96,1.6,-0.09,0.24,0.43,-0.34,-0.16,0.93,0.67,-0.11,1.75,0.07,6,-2,1.5,-0.8,0.1,,,Top 20 Red Type +2.06 (UK &amp; Int),No 4 Red Milk +973 (UK &amp; Int),Top 12 Red sire in Germany +152 gRZG,Top 20 Red Type in Germany +129 gRZE,,Salvo,Apprentice,VG86 Mogul x 7 gens VG/EX Fools Gold family,Salvo,Apprentice,VG86 Mogul x 7 gens VG/EX Fools Gold family,6.50003E+14,HO6623
SECRETARIAT,UK PROVEN,Yes,,,Yes,,222,91,206,3.5,-0.06,4.8,-0.02,328,107,-15,71,178,101,2.3,-1.2,0.5,13,1665,599,2.08,2.51,1.04,0.29,0.16,-0.08,0.72,0.82,1.71,0.9,-0.07,1.3,3.03,2.86,1.38,-0.5,1.64,1.59,1.27,1.03,2.77,1.26,-0.32,2,-2,2.5,2.1,-1.3,,,One of the UK's most popular bulls,Fantastic Udders +2.51 (UK Proven),Excellent Sire Conception Rates,2777 International Daughters in 994 Herds Production,http://www.holstein-uk.org/animaldata/animal/ancestry/38273360,Uno,EX91 Baxter,EX91 Goldwyn x 6 Gens VG/EX Converse Judy family,Uno,EX91 Baxter,EX91 Goldwyn x 6 Gens VG/EX Converse Judy family,7.2034E+13,HO4897
SILVERSTAR,UK PROVEN,Yes,,,,,465,85,572,30.7,0.09,21,0.02,99,20,-10,205,362,34,1,-0.2,0.9,2.2,94,41,1.65,1.09,1.76,0.39,0.14,0.13,1.12,-1.09,-0.02,-1.02,0.96,0.68,1.08,1.35,1.06,0.37,-0.45,1.51,0.47,0.31,1.3,2.88,-0.16,2,0,1.4,1.7,0.9,,,No 11 Locomotion +2.88 (UK &amp; Int),Top 15 Proven Sire in Germany +135 RZG,Top 15 Proven Type in Germany +123 RZE,287 International Daughters in 114 Herds Production,http://www.holstein-uk.org/animaldata/animal/ancestry/39899319,Silver,VG88 Supersire,VG86 Lawnboy x 7 Gens VG/EX Scarlet Red family,Silver,VG88 Supersire,VG86 Lawnboy x 7 Gens VG/EX Scarlet Red family,6.00036E+12,HO4588
SKYBOY,GENOMIC,,,,,Yes,621,64,429,32.7,0.18,24.4,0.12,0,0,-15,346,532,82,6.7,0.9,1.7,1.9,0,0,1.19,1.84,0.7,1.13,0.45,0.05,0.56,0.35,0.7,-0.41,0.62,1.55,1.58,0.33,2.2,-0.24,-0.58,-0.46,1.02,0.82,1.26,0.57,0.33,12,-1,0.6,3.3,0,,,'+0.18% Fat and +0.12% Protein,Easy calving - Ideal for heifers,No 8 Sire in Scandinavia +35 NTM,'+150 gRZG Germany,http://holstein-uk.org/animaldata/animal/factsheet/42031173,Skywalker,GP81 Imax,VG85 Jedi x 16 Classified Dams Rudy Zip family,Skywalker,GP81 Imax,VG85 Jedi x 16 Classified Dams Rudy Zip family,6.00004E+13,HO6308
SOLITO RED,GENOMIC,Yes,Yes,,,,473,65,546,19.1,-0.03,14.5,-0.04,0,0,-24,192,351,162,2.2,-0.2,0.3,1.1,0,0,2.94,3.05,2.68,0.48,0.52,-0.35,0.13,-1.03,0.11,-0.29,0.73,3.48,2.57,0.61,2.73,0.5,1.03,-0.16,-0.23,0.92,0.49,3.02,0.73,7,-3,3,1.7,0.6,Yes,,No 1 Type Sire +2.94 (UK &amp; Int),No 1 Red Type sire in Germany +152 gRZE,No 2 Feet &amp; Legs +2.68 | No 2 Loco +3.02 (UK &amp; Int),No 2 Red Udders +3.05 (UK &amp; Int),http://www.holstein-uk.org/animaldata/animal/ancestry/41158912,Salvatore ,VG85 Atwork,VG87 Detox x 8 Gens VG/EX Dams (7EX) Aiko family,Salvatore ,VG85 Atwork,VG87 Detox x 8 Gens VG/EX Dams (7EX) Aiko family,60770599024,HO5525
SOUND SYSTEM,PROVEN,Yes,,,,,501,84,1020,45.5,0.05,29.8,-0.04,2605,750,-4,130,334,52,-1.1,-1.6,0.8,2.3,1325,411,2.24,1.95,1.48,2.03,0.75,1.93,3.65,-0.46,1.73,1.98,-0.19,0.94,2.95,1.51,0.66,1.2,0.07,1.64,1.31,1.52,2.24,2.08,-2.21,17,1,1.7,1.2,1.1,,,No 3 PFT in Italy +4000 | No 3 Type in Italy +2.54,Top 20 LPI in Canada +3342 | +2690 TPI,No 6 Milk in Italy +2012,No 11 Proven Udders Italy +2.23 ,http://www.holstein-uk.org/animaldata/animal/ancestry/39820882,Silver,VG86 Supersire,EX90 Shottle x 7 Gens classified Dams Tara family,Silver,VG86 Supersire,EX90 Shottle x 7 Gens classified Dams Tara family,7.2018E+13,HO4902
SOUNDBAR,GENOMIC,Yes,,,,,591,65,824,46.2,0.15,27.7,0.01,0,0,-10,242,441,79,1.3,-1.2,0.9,1,0,0,1.68,1.51,1.58,1.31,-0.09,0.24,2.04,-1.46,1.11,1.01,0.67,0.71,1.55,0.61,0.81,1.6,-0.2,0.74,0.55,0.69,1.82,2.02,-1.06,8,-1,1.5,0,0.6,,,Top Sound System son for GTPI +2804 (USA),Great Locomotion +2.02 (UK &amp; Int),Fat specialist +46.2 Kgs &amp; 0.15%,'+73.9 Kg's combined Fat &amp; Protein with +824 Kg Milk,http://holstein-uk.org/animaldata/animal/ancestry/41661357,Sound System,Rubicon,VG86 McCutchen x 10 gens VG/EX Dams Crystal family,Sound System,Rubicon,VG86 McCutchen x 10 gens VG/EX Dams Crystal family,6.00004E+13,HO5984
